"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dicembre 2019";"393.76 KB";"22/04/2020";"22/04/2020"
"novembre";"388.74 KB";"28/01/2020";"28/01/2020"
"ottobre";"388.75 KB";"28/01/2020";"28/01/2020"
"settembre";"388.75 KB";"28/01/2020";"28/01/2020"
"agosto";"38.8 KB";"22/10/2019";"22/10/2019"
"luglio";"38.93 KB";"22/10/2019";"22/10/2019"
"giugno";"38.53 KB";"22/10/2019";"22/10/2019"
"maggio";"38.93 KB";"22/10/2019";"22/10/2019"
"aprile";"388 KB";"19/06/2019";"19/06/2019"
"marzo";"388 KB";"19/06/2019";"19/06/2019"
"febbraio";"388.01 KB";"19/06/2019";"19/06/2019"
"gennaio";"388.01 KB";"19/06/2019";"19/06/2019"
