"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Obblighi di pubblicazione concernenti i componenti degli organi di indirizzo politico e i titolari di incarichi/funzioni dirigenziali, ai sensi dell'art. 14 del D.Lgs. 14 marzo 2013, n. 33 - ANNO 2020";"136.55 KB";"24/02/2021";"24/02/2021"
"Retribuzione Segretario anno 2020";"189.1 KB";"27/01/2021";"27/01/2021"
"Presa d'atto e conferma degli incarichi attribuiti ";"0.64 MB";"11/08/2020";"11/08/2020"
"Curriculum Vitae Segretario Lavedini 2020";"86.12 KB";"05/08/2020";"05/08/2020"
"Provvedimento di incarico anno 2020 P.O.settore 5 Lavedini";"152.19 KB";"02/03/2020";"02/03/2020"
"dichiarazione 2020 P.O.  inconferibilit�  incompatibilit�  Unione Montana SEGRETARIO";"213.93 KB";"17/02/2020";"17/02/2020"
"Retribuzione Segretari anno 2019";"192.46 KB";"31/01/2020";"31/01/2020"
"Obblighi di pubblicazione concernenti i componenti degli organi di indirizzo politico e i titolari di incarichi/funzioni dirigenziali, ai sensi dell'art. 14 del D.Lgs. 14 marzo 2013, n. 33.";"0.57 MB";"23/01/2020";"23/01/2020"
"Approvazione di disposizioni organizzative perl'attuazione degli obblighi di trasparenza, ex art. 14, deld.lgs. 33/2013, in adeguamento alla sentenza della cortecostituzionale n. 20/2019 e della deliberazione anac n.586/2019 ";"";"16/01/2020";"16/01/2020"
"Curriculum Vitae Segretario Lavedini";"255.23 KB";"07/10/2019";"07/10/2019"
"Incarico Segretario Lavedini";"368.91 KB";"10/09/2019";"10/09/2019"
"Dichiarazione art.20 D.Lgs 39/2013 LAVEDINI GIUSEPPE";"368.91 KB";"10/09/2019";"10/09/2019"
"Dichiarazione art.20 D.Lgs 39/2013 Michelini Antonietta";"132.37 KB";"29/01/2019";"10/09/2019"
"retribuzione corrisposta al Segretaro dell'Ente nell'anno 2018";"13.75 KB";"31/01/2019";"31/01/2019"
